﻿"Verkiezing";;"Provinciale Staten Overijssel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Dinkelland"
"Nummer";;"1774"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Dinkelland (Raadzaal)";"Stichting Kulturhus Denekamp";"Gemeentehuis Dinkelland (Centrale hal)";"Brandweerkazerne";"Kulturhus De Mare";"Gasterij de Smid";"Kulturhus Tilligte Terra Nova";"Café Restaurant Groot Agelo";"Café Restaurant van Olffen";"Gemeenschapscentrum 't Trefpunt";"Muziekgebouw St. Caecillia";"Kulturhus Rabo de CoCeR";"Café Pelle's Deurningen";"Gasterij Oatmössche Ootmarsum";"Stichting Het Damast";"Mobiel stembureau"
;;"27";"Rietman, J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Visscher, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Koppelman, D.D.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Marle, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Arnhem, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Beens, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"11";"50PLUS";;;"149";"22";"11";"7";"24";"5";"3";"0";"2";"6";"10";"4";"6";"18";"12";"17";"2"
;;"1";"ten Bulte-Herrebrugh, C.M.";"77";"13";"10";"6";"12";"2";"1";"0";"1";"4";"2";"1";"3";"7";"6";"8";"1"
;;"2";"Slager, J.J.C.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Sekeris, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Hensbergen, G.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Spiertz, P.G.M.W.";"38";"6";"1";"1";"6";"1";"2";"0";"1";"1";"4";"0";"2";"3";"3";"6";"1"
;;"6";"Leeuwenkuijl, J.W.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"3";"0"
;;"7";"van Dommelen, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Schoemaker, B.";"20";"2";"0";"0";"4";"0";"0";"0";"0";"1";"1";"2";"0";"8";"2";"0";"0"
;;"9";"Meijboom, E.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Luppes, H.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"11";"Weener, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Westerhof, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Schuurman, G.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kuiper, H.V.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Bakker, D.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"Partij voor de Dieren";;;"236";"20";"18";"19";"16";"4";"11";"4";"9";"5";"23";"6";"22";"16";"38";"25";"0"
;;"1";"Folkerts, L.";"129";"11";"10";"15";"5";"4";"4";"3";"7";"5";"13";"5";"12";"9";"12";"14";"0"
;;"2";"Fagel, M.E.";"46";"5";"3";"4";"2";"0";"4";"0";"1";"0";"3";"0";"6";"2";"14";"2";"0"
;;"3";"Hanskamp-Alberts, G.D.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Beuks, H.C.J.";"9";"2";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0"
;;"5";"Klein Bleumink-Hooiveld, H.J.";"6";"0";"0";"0";"1";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"1";"0"
;;"6";"Krol, W.";"11";"1";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"4";"1";"1";"0"
;;"7";"van Akkeren, A.J.H.D.";"3";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"8";"Reinders, M.N.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Ferrari, F.C.";"12";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"3";"5";"0"
;;"10";"Hoogenboom, A.J.G.";"4";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"11";"Funcken, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Evers, M.";"6";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0"
;;"13";"Navis, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Spruijt, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Hofte, J.";"3";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"16";"Mathijsen, D.D.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2";"0";"0"
"13";"BBB";;;"8253";"618";"431";"441";"611";"387";"552";"421";"348";"469";"574";"766";"781";"608";"539";"664";"43"
;;"1";"Evers, C.A.W.";"6666";"477";"322";"328";"501";"288";"340";"349";"308";"387";"483";"652";"635";"447";"496";"613";"40"
;;"2";"Buunk, L.G.A.";"261";"17";"31";"17";"18";"14";"2";"11";"6";"13";"15";"21";"24";"51";"8";"12";"1"
;;"3";"Pleijter, A.G.P.C.";"13";"2";"0";"1";"0";"0";"0";"0";"1";"1";"1";"1";"2";"1";"2";"1";"0"
;;"4";"van den Brink, A.";"22";"1";"1";"2";"5";"0";"0";"0";"0";"1";"1";"1";"5";"3";"1";"1";"0"
;;"5";"Lagas, I.M.";"34";"5";"0";"4";"1";"1";"1";"1";"0";"1";"3";"4";"1";"7";"2";"3";"0"
;;"6";"van 't Hul, M.L.";"8";"1";"0";"0";"2";"1";"1";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"7";"Dekker, J.H.";"59";"7";"3";"2";"2";"8";"0";"2";"1";"6";"4";"8";"3";"6";"4";"3";"0"
;;"8";"Brommer, G.J.";"314";"8";"7";"5";"17";"26";"177";"35";"13";"6";"1";"2";"1";"6";"1";"8";"1"
;;"9";"Nijhuis, A.";"67";"6";"4";"6";"10";"2";"2";"2";"0";"0";"4";"9";"4";"13";"0";"5";"0"
;;"10";"Morsink, A.J.";"36";"0";"6";"2";"2";"2";"0";"1";"2";"4";"0";"9";"3";"3";"1";"0";"1"
;;"11";"Rosendaal, J.J.M.";"25";"0";"0";"1";"0";"1";"5";"1";"2";"2";"9";"2";"1";"1";"0";"0";"0"
;;"12";"Muller, M.J.H.M.";"558";"88";"46";"60";"40";"36";"18";"13";"12";"33";"34";"22";"92";"40";"11";"13";"0"
;;"13";"Bakker, A.";"21";"1";"2";"2";"3";"3";"3";"0";"0";"1";"1";"2";"0";"2";"1";"0";"0"
;;"14";"Rouwenhorst, J.H.J.";"18";"0";"2";"1";"1";"0";"1";"0";"1";"2";"2";"1";"1";"3";"2";"1";"0"
;;"15";"du Bois, D.";"8";"1";"0";"0";"2";"2";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0"
;;"16";"Prinsen, D.L.P.";"14";"0";"1";"0";"4";"1";"0";"0";"0";"0";"0";"4";"0";"2";"2";"0";"0"
;;"17";"van der Wal, G.O.";"16";"0";"1";"1";"0";"1";"1";"2";"0";"0";"2";"3";"3";"1";"1";"0";"0"
;;"18";"Jimmink, A.J.";"4";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"19";"Versteeg, G.B.";"60";"0";"2";"0";"0";"0";"0";"0";"1";"6";"7";"23";"2";"15";"3";"1";"0"
;;"20";"Boers, J.J.";"10";"0";"1";"2";"1";"0";"0";"1";"0";"1";"1";"0";"0";"1";"2";"0";"0"
;;"21";"Winkels, S.H.";"8";"0";"1";"2";"0";"0";"1";"0";"0";"1";"0";"0";"2";"1";"0";"0";"0"
;;"22";"Karnebeek, B.E.";"21";"1";"1";"5";"1";"0";"0";"1";"0";"2";"3";"1";"0";"4";"1";"1";"0"
;;"23";"Tepper, I.G.";"10";"2";"0";"0";"0";"1";"0";"1";"1";"0";"3";"0";"1";"0";"0";"1";"0"
"14";"JA21";;;"647";"74";"29";"61";"66";"26";"10";"10";"14";"39";"57";"41";"28";"57";"73";"61";"1"
;;"1";"Kerkhof, F.";"320";"41";"19";"30";"35";"17";"4";"3";"6";"20";"23";"17";"14";"21";"42";"28";"0"
;;"2";"Hoogveld, I.E.";"25";"3";"1";"2";"3";"0";"1";"0";"1";"0";"1";"4";"4";"1";"1";"3";"0"
;;"3";"Hesselink, S.W.J.";"245";"23";"7";"22";"20";"6";"4";"7";"4";"18";"29";"19";"9";"27";"24";"25";"1"
;;"4";"ten Velde, R.M.";"45";"7";"2";"6";"4";"2";"0";"0";"3";"0";"3";"1";"1";"6";"6";"4";"0"
;;"5";"Baars, J.C.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"6";"Hut, B.E.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Velten, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"8";"Bloemenkamp, J.H.";"4";"0";"0";"1";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Dommerholt, J.";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Holleboom, R.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Schipper, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"de Jong, S.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"15";"Samen Lokaal Twente";;;"288";"44";"26";"39";"34";"17";"0";"4";"1";"10";"18";"4";"26";"12";"20";"29";"4"
;;"1";"Overink, B.";"165";"29";"18";"17";"15";"10";"0";"4";"0";"2";"13";"4";"12";"9";"8";"20";"4"
;;"2";"Veurink, N.J.";"59";"7";"4";"7";"8";"1";"0";"0";"0";"3";"3";"0";"9";"2";"9";"6";"0"
;;"3";"Veerbeek, H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Eshuis, J.E.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Hubers, M.V.F.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Essen, F.A.";"7";"0";"0";"1";"1";"0";"0";"0";"1";"2";"1";"0";"0";"0";"0";"1";"0"
;;"7";"Titshof, J.W.";"6";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"Sligman, H.";"16";"1";"2";"4";"2";"1";"0";"0";"0";"1";"1";"0";"2";"0";"0";"2";"0"
;;"9";"Knobben, M.A.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"ter Haar, E.C.";"19";"3";"1";"6";"4";"1";"0";"0";"0";"1";"0";"0";"1";"1";"1";"0";"0"
;;"11";"Kampman, J.L.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Doorn, M.J.C.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Teutelink, M.G.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van den Berg, N.";"7";"0";"0";"0";"3";"1";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0"
;;"15";"van Rees, J.M.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"16";"Belang van Nederland (BVNL)";;;"93";"7";"2";"10";"12";"3";"6";"3";"2";"4";"9";"8";"8";"11";"2";"6";"0"
;;"1";"van Aalst, R.R.";"76";"6";"2";"8";"10";"3";"5";"3";"1";"4";"8";"5";"5";"11";"2";"3";"0"
;;"2";"Mud, R.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Kleine Staarman, S.S.";"5";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"1";"0";"0";"0";"0"
;;"4";"van Deún, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bosch, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"6";"Kooistra, M.";"5";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0"
;;"7";"van Eck, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van den Brink, H.M.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"9";"Bruintjes, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Brouwer, A.";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
"17";"Volt";;;"231";"23";"15";"16";"12";"3";"6";"4";"4";"9";"20";"9";"35";"18";"42";"14";"1"
;;"1";"Wulf, M.C.";"186";"19";"11";"10";"11";"1";"5";"3";"4";"6";"14";"7";"32";"15";"35";"12";"1"
;;"2";"van der Meer, T.";"16";"2";"1";"2";"1";"0";"0";"0";"0";"1";"1";"1";"3";"1";"3";"0";"0"
;;"3";"Manden, J.";"14";"2";"2";"1";"0";"0";"0";"0";"0";"0";"5";"1";"0";"1";"2";"0";"0"
;;"4";"Grevers, I.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"5";"Ercan, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Grootemarsink, S.";"5";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0"
;;"7";"van Winkoop, M.H.";"8";"0";"1";"2";"0";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"8";"Termeer, B.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"18";"Alliantie";;;"146";"14";"9";"6";"19";"2";"1";"2";"3";"7";"10";"3";"14";"34";"11";"11";"0"
;;"1";"den Hartogh, A.";"44";"7";"1";"2";"2";"0";"1";"2";"1";"5";"6";"1";"3";"6";"6";"1";"0"
;;"2";"Wielens, M.R.E.H.";"18";"3";"3";"0";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"3";"4";"0"
;;"3";"Gardebroek, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Vredenburg, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Breman, R.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"6";"Sener, T.";"11";"1";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"2";"3";"0";"1";"0"
;;"7";"van den Berg, H.Q.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Steenbergen, E.S.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Wiltvank, J.D.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Ophuis - Stevelink, P.G.M.";"56";"3";"2";"3";"5";"0";"0";"0";"2";"2";"2";"2";"6";"25";"1";"3";"0"
;;"11";"Tiemens, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Muminović, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Kievitsbosch, G.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nieman, S.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"den Hartogh - ten Have, L.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Kamphuis, H.M.";"11";"0";"2";"1";"2";"1";"0";"0";"0";"0";"1";"0";"1";"0";"1";"2";"0"
;;"17";"ter Denge - Alards, G.P.L.";"4";"0";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"19";"JEZUS LEEFT";;;"5";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"1";"Ong A Fat, K.K.";"4";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"2";"Hersevoort, J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
